﻿SKU,Part Number,URL,app,cad,other,Description,Images,categories,Part Type,Feature 'A',Current Rating,Dim 'B',Dim 'L',Dim A,Dimensions,Feature 'B',Feature 'B',Feeder System,Gap Dimension G,Insertion Force-Max.,Wire Stop,Insulation Outside Diameter,Material Thickness / Type,Pin Length (L),Screw Position,Screw Type,Standard Finish,Wire Accommodation,Feature 'A',Current Rating,Dim 'B',Dim 'L',Dim 'A',Dimensions,Feeder System,Screw Specifications,Wire Stop,Material Thickness / Type,Pin Length (L),Screw Position,Screw Type,Wire Accommodation,Dim 'B',Dim 'L',Dim A,Dimensions,Pin Length (L),Screw Position,Screw Type,Dim 'A',Dim 'B',Dim 'L',Dimensions,Loose Part No.,Dim 'L',Dimensions,Color,Consult the factory,Contact Material,Contact Plating,Contact Resistance,Crimping System,Description,Dimensions,Fuse Receptacle Type,Fuse Size,Hole Dimension,Insulation Material,Insulation Resistance,Insulator Material,Loss DB,Markings,TAPERESIST™,Resistance Rating,Mating Pin Size,Mating Terminal Size,Withdrawal Force-Min.,Mating Wire Size,Wire Range,Mating Entry,Mounting Type,Patent,Recommendations,Reflow Temperature,Temperature Rating,UL File Number,Termination Retention Force,Total Length (Height),Wire Gauge Range,UL Flammability Rating,VSWR,Wire Insertion Tool,Gap Dimension 'G',Wire Range,Wire Sizes,Withstanding Voltage,Termination Force,,,,,,,,,,,,,,,,,,,,,,,,,,
1293TSR,1293T-SR,sm_ipct_1293.php,"<a href=""http://www.zierick.com/pdf/ap1293.pdf"">Application Print for Part Number 1293</a>",,"Watch the <a href=""ne_24.php"">Crimp Terminal movie!</a><br>Download a <a href=""http://www.zierick.com/pdf/crimpfamily_low.pdf"" target=""_blank"">PDF Datasheet</a> about our Crimp Terminal Family.<br>View the <a href=""http://www.zierick.com/pdf/TestReport_Rev0801.pdf"" target=""_blank"">Test Report</a> for our Crimp Terminal Family.</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1293T-SR.","<a href=""http://www.zierick.com/pdf/ap1293.pdf"">Application Print for Part Number 1293</a><br>Watch the <a href=""ne_24.php"">Crimp Terminal movie!</a><br>Download a <a href=""http://www.zierick.com/pdf/crimpfamily_low.pdf"" target=""_blank"">PDF Datasheet</a> about our Crimp Terminal Family.<br>View the <a href=""http://www.zierick.com/pdf/TestReport_Rev0801.pdf"" target=""_blank"">Test Report</a> for our Crimp Terminal Family.</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1293T-SR.","http://www.zierick.com/images/connectors/3d1293.gif,http://www.zierick.com/images/connectors/dwg1293.gif",Surface Mount > Wire Connectors > Insulation Piercing Crimp Connectors,Small Reel,,16 Amperes,,,,,,,Standard 16mm Tape Feeder for PN 1293T,,,,.111 in.,"0.020"" (0.51mm) C26000 Brass",,,,Pre-finished 100% Matte Tin over Copper. Edges will be bare. (16),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mini Press (for high volume applications) Versa-Crimp (for low volume applications) WTW-1293 (for low volume and/or field terminations),,,,,,,,,,,,,,,,,,,,"U.S. Patent No. 7,591,666 B2 and other U.S. and international patents","Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,,,,12 AWG,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1275,1275,sm_highrec1275.php,"<a href=""http://www.zierick.com/pdf/ap1275.pdf"">Application Print for Part Number 1275</a>","<br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/surface_mount_connectors/receptacles/1275.prj&varset={PN=1275}"">CAD download for Part Number 1275</a>",,"<a href=""http://www.zierick.com/pdf/ap1275.pdf"">Application Print for Part Number 1275</a><br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/surface_mount_connectors/receptacles/1275.prj&varset={PN=1275}"">CAD download for Part Number 1275</a><br>","http://www.zierick.com/images/connectors/3d1275.gif,http://www.zierick.com/images/connectors/dwg1275.gif",Surface Mount > Receptacles > Box Receptacles,Loose,,17 Amperes,,,,,,,Surf-Shooter SMT ™Continuous Strip Feeder.Standard 24mm Tape Feeder (1275TH and 1275T),,,,,"0.010"" (0.25mm) C70250 High Performance Alloy",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mΩ Max,,"0.025"" (0.64mm) to 0.095"" (2.41mm) Round or Square and 0.032"" x 0.110"" Blade*UL Recognition based on these mating terminals",,,,Top and Bottom,Surface Mount,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,Up to 175°C,E361770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6275,6275,sm_highrec1275.php,"<a href=""http://www.zierick.com/pdf/ap1275.pdf"">Application Print for Part Number 1275</a>",,,"<a href=""http://www.zierick.com/pdf/ap1275.pdf"">Application Print for Part Number 1275</a><br>","http://www.zierick.com/images/connectors/3d1275.gif,http://www.zierick.com/images/connectors/dwg1275.gif",Surface Mount > Receptacles > Box Receptacles,Reeled,,17 Amperes,,,,,,,Surf-Shooter SMT ™Continuous Strip Feeder.Standard 24mm Tape Feeder (1275TH and 1275T),,,,,"0.010"" (0.25mm) C70250 High Performance Alloy",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mΩ Max,,"0.025"" (0.64mm) to 0.095"" (2.41mm) Round or Square and 0.032"" x 0.110"" Blade*UL Recognition based on these mating terminals",,,,Top and Bottom,Surface Mount,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,Up to 175°C,E361770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1275T,1275T,sm_highrec1275.php,"<a href=""http://www.zierick.com/pdf/ap1262Tand1275T.pdf"">Application Print for Part Number 1275T</a>",,,"<a href=""http://www.zierick.com/pdf/ap1262Tand1275T.pdf"">Application Print for Part Number 1275T</a><br>","http://www.zierick.com/images/connectors/3d1275.gif,http://www.zierick.com/images/connectors/dwg1275.gif",Surface Mount > Receptacles > Box Receptacles,Taped,,17 Amperes,,,,,,,Surf-Shooter SMT ™Continuous Strip Feeder.Standard 24mm Tape Feeder (1275TH and 1275T),,,,,"0.010"" (0.25mm) C70250 High Performance Alloy",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mΩ Max,,"0.025"" (0.64mm) to 0.095"" (2.41mm) Round or Square and 0.032"" x 0.110"" Blade*UL Recognition based on these mating terminals",,,,Top and Bottom,Surface Mount,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,Up to 175°C,E361770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1275TH,1275TH,sm_highrec1275.php,"<a href=""http://www.zierick.com/pdf/ap1275.pdf"">Application Print for Part Number 1275</a>",,,"<a href=""http://www.zierick.com/pdf/ap1275.pdf"">Application Print for Part Number 1275</a><br>","http://www.zierick.com/images/connectors/3d1275.gif,http://www.zierick.com/images/connectors/dwg1275.gif",Surface Mount > Receptacles > Box Receptacles,Taped,,17 Amperes,,,,,,,Surf-Shooter SMT ™Continuous Strip Feeder.Standard 24mm Tape Feeder (1275TH and 1275T),,,,,"0.010"" (0.25mm) C70250 High Performance Alloy",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mΩ Max,,"0.025"" (0.64mm) to 0.095"" (2.41mm) Round or Square and 0.032"" x 0.110"" Blade*UL Recognition based on these mating terminals",,,,Top and Bottom,Surface Mount,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,Up to 175°C,E361770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1262,1262,sm_rectopbot.php,"<a href=""http://www.zierick.com/pdf/ap1262.pdf"">Application Print for Part Number 1262</a>","<br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/surface_mount_connectors/receptacles/1262.prj&varset={PN=1262}"">CAD download for Part Number 1262</a>","Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1262T-SR.","<a href=""http://www.zierick.com/pdf/ap1262.pdf"">Application Print for Part Number 1262</a><br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/surface_mount_connectors/receptacles/1262.prj&varset={PN=1262}"">CAD download for Part Number 1262</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1262T-SR.","http://www.zierick.com/images/connectors/3d1262.gif,http://www.zierick.com/images/connectors/dwg1262.gif",Surface Mount > Receptacles > Box Receptacles,Loose,,17 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder Standard 24mm Tape Feeder (1262TH and 1262T),,,,,"0.010"" (0.25mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) to 0.095"" (2.41mm) Round or Square and 0.032"" x 0.110"" Blade*UL Recognition based on these mating terminals",,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6262,6262,sm_rectopbot.php,"<a href=""http://www.zierick.com/pdf/ap1262.pdf"">Application Print for Part Number 1262</a>",,"Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1262T-SR.","<a href=""http://www.zierick.com/pdf/ap1262.pdf"">Application Print for Part Number 1262</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1262T-SR.","http://www.zierick.com/images/connectors/3d1262.gif,http://www.zierick.com/images/connectors/dwg1262.gif",Surface Mount > Receptacles > Box Receptacles,Reeled,,17 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder Standard 24mm Tape Feeder (1262TH and 1262T),,,,,"0.010"" (0.25mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) to 0.095"" (2.41mm) Round or Square and 0.032"" x 0.110"" Blade*UL Recognition based on these mating terminals",,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
126219,1262-19,sm_rectopbot.php,"<a href=""http://www.zierick.com/pdf/ap1262.pdf"">Application Print for Part Number 1262</a>",,"Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1262T-SR.","<a href=""http://www.zierick.com/pdf/ap1262.pdf"">Application Print for Part Number 1262</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1262T-SR.","http://www.zierick.com/images/connectors/3d1262.gif,http://www.zierick.com/images/connectors/dwg1262.gif",Surface Mount > Receptacles > Box Receptacles,Loose,,17 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder Standard 24mm Tape Feeder (1262TH and 1262T),,,,,"0.010"" (0.25mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) to 0.095"" (2.41mm) Round or Square and 0.032"" x 0.110"" Blade*UL Recognition based on these mating terminals",,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1262T,1262T,sm_rectopbot.php,"<a href=""http://www.zierick.com/pdf/ap1262Tand1275T.pdf"">Application Print for Part Number 1262T</a>",,"Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1262T-SR.","<a href=""http://www.zierick.com/pdf/ap1262Tand1275T.pdf"">Application Print for Part Number 1262T</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1262T-SR.","http://www.zierick.com/images/connectors/3d1262.gif,http://www.zierick.com/images/connectors/dwg1262.gif",Surface Mount > Receptacles > Box Receptacles,Taped,,17 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder Standard 24mm Tape Feeder (1262TH and 1262T),,,,,"0.010"" (0.25mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) to 0.095"" (2.41mm) Round or Square and 0.032"" x 0.110"" Blade*UL Recognition based on these mating terminals",,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1262TKT,1262T-KT,sm_rectopbot.php,"<a href=""http://www.zierick.com/pdf/ap1262T-KT.pdf"">Application Print for Part Number 1262T-KT</a>",,"Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1262T-SR.","<a href=""http://www.zierick.com/pdf/ap1262T-KT.pdf"">Application Print for Part Number 1262T-KT</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1262T-SR.","http://www.zierick.com/images/connectors/3d1262.gif,http://www.zierick.com/images/connectors/dwg1262.gif",Surface Mount > Receptacles > Box Receptacles,Taped,,17 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder Standard 24mm Tape Feeder (1262TH and 1262T),,,,,"0.010"" (0.25mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) to 0.095"" (2.41mm) Round or Square and 0.032"" x 0.110"" Blade*UL Recognition based on these mating terminals",,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1262TSR,1262T-SR,sm_rectopbot.php,"<a href=""http://www.zierick.com/pdf/ap1262.pdf"">Application Print for Part Number 1262</a>",,"Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1262T-SR.","<a href=""http://www.zierick.com/pdf/ap1262.pdf"">Application Print for Part Number 1262</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1262T-SR.","http://www.zierick.com/images/connectors/3d1262.gif,http://www.zierick.com/images/connectors/dwg1262.gif",Surface Mount > Receptacles > Box Receptacles,Taped,,17 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder Standard 24mm Tape Feeder (1262TH and 1262T),,,,,"0.010"" (0.25mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) to 0.095"" (2.41mm) Round or Square and 0.032"" x 0.110"" Blade*UL Recognition based on these mating terminals",,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1262TH,1262TH,sm_rectopbot.php,"<a href=""http://www.zierick.com/pdf/ap1262th.pdf"">Application Print for Part Number 1262TH</a>",,"Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1262T-SR.","<a href=""http://www.zierick.com/pdf/ap1262th.pdf"">Application Print for Part Number 1262TH</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1262T-SR.","http://www.zierick.com/images/connectors/3d1262.gif,http://www.zierick.com/images/connectors/dwg1262.gif",Surface Mount > Receptacles > Box Receptacles,Taped,,17 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder Standard 24mm Tape Feeder (1262TH and 1262T),,,,,"0.010"" (0.25mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) to 0.095"" (2.41mm) Round or Square and 0.032"" x 0.110"" Blade*UL Recognition based on these mating terminals",,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1262,1262,sm_wiregrip_1262.php,"<a href=""http://www.zierick.com/pdf/ap1262.pdf"">Application Print for Part Number 1262</a>","<br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/surface_mount_connectors/receptacles/1262.prj&varset={PN=1262}"">CAD download for Part Number 1262</a>","Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1262T-SR.","<a href=""http://www.zierick.com/pdf/ap1262.pdf"">Application Print for Part Number 1262</a><br><a href=""http://www.zierick.com/pages/cad_configurator.php?info=zierick/surface_mount_connectors/receptacles/1262.prj&varset={PN=1262}"">CAD download for Part Number 1262</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1262T-SR.","http://www.zierick.com/images/connectors/3d1262.gif,http://www.zierick.com/images/connectors/dwg1262.gif",Surface Mount > Wire Connectors > Wire Grippers,Loose,,17 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder Standard 24mm Tape Feeder (1262TH and 1262T),,,,,"0.010"" (0.25mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) to 0.095"" (2.41mm) Round or Square and 0.032"" x 0.110"" Blade",,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6262,6262,sm_wiregrip_1262.php,"<a href=""http://www.zierick.com/pdf/ap1262.pdf"">Application Print for Part Number 1262</a>",,"Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1262T-SR.","<a href=""http://www.zierick.com/pdf/ap1262.pdf"">Application Print for Part Number 1262</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1262T-SR.","http://www.zierick.com/images/connectors/3d1262.gif,http://www.zierick.com/images/connectors/dwg1262.gif",Surface Mount > Wire Connectors > Wire Grippers,Reeled,,17 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder Standard 24mm Tape Feeder (1262TH and 1262T),,,,,"0.010"" (0.25mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) to 0.095"" (2.41mm) Round or Square and 0.032"" x 0.110"" Blade",,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
126219,1262-19,sm_wiregrip_1262.php,"<a href=""http://www.zierick.com/pdf/ap1262.pdf"">Application Print for Part Number 1262</a>",,"Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1262T-SR.","<a href=""http://www.zierick.com/pdf/ap1262.pdf"">Application Print for Part Number 1262</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1262T-SR.","http://www.zierick.com/images/connectors/3d1262.gif,http://www.zierick.com/images/connectors/dwg1262.gif",Surface Mount > Wire Connectors > Wire Grippers,Loose,,17 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder Standard 24mm Tape Feeder (1262TH and 1262T),,,,,"0.010"" (0.25mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) to 0.095"" (2.41mm) Round or Square and 0.032"" x 0.110"" Blade",,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1262T,1262T,sm_wiregrip_1262.php,"<a href=""http://www.zierick.com/pdf/ap1262Tand1275T.pdf"">Application Print for Part Number 1262T</a>",,"Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1262T-SR.","<a href=""http://www.zierick.com/pdf/ap1262Tand1275T.pdf"">Application Print for Part Number 1262T</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1262T-SR.","http://www.zierick.com/images/connectors/3d1262.gif,http://www.zierick.com/images/connectors/dwg1262.gif",Surface Mount > Wire Connectors > Wire Grippers,Taped,,17 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder Standard 24mm Tape Feeder (1262TH and 1262T),,,,,"0.010"" (0.25mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) to 0.095"" (2.41mm) Round or Square and 0.032"" x 0.110"" Blade",,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1262TKT,1262T-KT,sm_wiregrip_1262.php,"<a href=""http://www.zierick.com/pdf/ap1262T-KT.pdf"">Application Print for Part Number 1262T-KT</a>",,"Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1262T-SR.","<a href=""http://www.zierick.com/pdf/ap1262T-KT.pdf"">Application Print for Part Number 1262T-KT</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1262T-SR.","http://www.zierick.com/images/connectors/3d1262.gif,http://www.zierick.com/images/connectors/dwg1262.gif",Surface Mount > Wire Connectors > Wire Grippers,Taped,,17 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder Standard 24mm Tape Feeder (1262TH and 1262T),,,,,"0.010"" (0.25mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) to 0.095"" (2.41mm) Round or Square and 0.032"" x 0.110"" Blade",,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1262TSR,1262T-SR,sm_wiregrip_1262.php,"<a href=""http://www.zierick.com/pdf/ap1262.pdf"">Application Print for Part Number 1262</a>",,"Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1262T-SR.","<a href=""http://www.zierick.com/pdf/ap1262.pdf"">Application Print for Part Number 1262</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1262T-SR.","http://www.zierick.com/images/connectors/3d1262.gif,http://www.zierick.com/images/connectors/dwg1262.gif",Surface Mount > Wire Connectors > Wire Grippers,Taped,,17 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder Standard 24mm Tape Feeder (1262TH and 1262T),,,,,"0.010"" (0.25mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) to 0.095"" (2.41mm) Round or Square and 0.032"" x 0.110"" Blade",,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1262TH,1262TH,sm_wiregrip_1262.php,"<a href=""http://www.zierick.com/pdf/ap1262th.pdf"">Application Print for Part Number 1262TH</a>",,"Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1262T-SR.","<a href=""http://www.zierick.com/pdf/ap1262th.pdf"">Application Print for Part Number 1262TH</a><br>Now available in <a href=""http://www.zierick.com/pages/ne_26.php"" target=""_blank"">Small Reels of 100 parts</a> in tape 1262T-SR.","http://www.zierick.com/images/connectors/3d1262.gif,http://www.zierick.com/images/connectors/dwg1262.gif",Surface Mount > Wire Connectors > Wire Grippers,Taped,,17 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder Standard 24mm Tape Feeder (1262TH and 1262T),,,,,"0.010"" (0.25mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) to 0.095"" (2.41mm) Round or Square and 0.032"" x 0.110"" Blade",,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
