﻿Part Type,Part Number,Connector,Current Rating,Dim 'B',Dim 'L',Dim A,Dimensions,Feature 'A',Feature 'B',Feeder System,Gap Dimension 'G',Insertion Force-Max.,Wire Stop,Insulation Outside Diameter,Material Thickness / Type,Pin Length (L),Screw Position,Screw Type,Standard Finish,Wire Accommodation,Connector,Current Rating,Dim 'B',Dim 'L',Dim A,Dimensions,Feeder System,Gap Dimension 'G',Insertion Force-Max.,Material Thickness / Type,Pin Length (L),Screw Position,Screw Type,Wire Accommodation,Dim 'B',Dim 'L',Dim A,Dimensions,Pin Length (L),Screw Position,Screw Type,Dim 'A',Dim 'A',Dim 'B',Dim 'L',Dimensions,Loose Part No.,Dim 'L',Dimensions,Dimensions,Dimensions,Dimensions,Color,Consult the factory,Contact Material,Contact Plating,Contact Resistance,Crimping System,Description,Dimensions,Fuse Receptacle Type,Fuse Size,Hole Dimension,Insulation Material,Insulation Resistance,Insulator Material,Loss DB,Markings,Material Type,Mating Entry,Mating Pin Size,Mating Terminal Size,Mating Type,Mating Wire Size,Mounting Hole Diameter,Mounting Type,Operating Temperature,Patent,Pin Width,Recommendations,Reflow Temperature,Temperature Rating,UL File Number,Termination Force,Termination Retention Force,Total Length (Height),Wire Gauge Range,UL Flammability Rating,URL,VSWR,Wire Insertion Tool,Gap Dimension 'G',Wire Range,Wire Sizes,Withstanding Voltage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1275,,17 Amperes,,,,,,,Surf-Shooter SMT ™Continuous Strip Feeder.Standard 24mm Tape Feeder (1275TH and 1275T),,,,,"0.010"" (0.25mm) C70250 High Performance Alloy",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mΩ Max,,"0.025"" (0.64mm) to 0.095"" (2.41mm) Round or Square and 0.032"" x 0.110"" Blade*UL Recognition based on these mating terminals",,,,Top and Bottom,Surface Mount,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,Up to 175°C,E361770,,,,,,http://www.zierick.com/pages/sm_highrec1275.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1275,,17 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder.Standard 24mm Tape Feeder (1275TH and 1275T),,,,,"0.010"" (0.25mm) Alloy C70250",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mΩ Max,,"0.025"" (0.64mm) to 0.095"" (2.41mm) Round or Square and 0.032"" x 0.110"" Blade",,,,Top and Bottom,Surface Mount,,,,,Up to 175°C,,,,,,,http://www.zierick.com/pages/th_rec_high_1275.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1277,,10 Amperes,,,,,,,Loose: Standard 16mm Tape Feeder for PN 1277-TH Reeled: Consult Factory for Feeder Standard 24mm Tape Feeder for PN 1277-TV-G Standard 16mm Tape Feeder for PN 1277-TV-N,,,,,"0.008"" (0.20mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) square or round pin",,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,http://www.zierick.com/pages/sm_recverthor.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1278,,20 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.055"" (1.40mm)",,,,,,,,,,,,,,,,,,,,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E146208,,,,,,http://www.zierick.com/pages/sm_qdt1278.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1279,,7 Amperes,,,,,,,Standard 16mm Tape Feeder for Taped Parts,,,,,"0.005"" (0.13mm) C17200 Beryllium Copper",,,,100% Bright Tin over Copper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.062–0.066"" (1.57–1.68mm) Diameter Round Pins",,,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,,,,,,http://www.zierick.com/pages/sm_bts1279.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1280,,7 Amperes,,,,,,,Standard 16mm Tape Feeder for Taped Parts,,,,,"0.005"" (0.13mm) C17200 Beryllium Copper",,,,100% Bright Tin over Copper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.038–0.044"" (0.97–1.12mm) Diameter Round Pins",,,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,,,,,,http://www.zierick.com/pages/sm_bts1280.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1282,,10 Amperes,,,,,,,,,,,,"0.020"" (0.51mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,,,,"0.050"" ±0.003"" (1.47mm ±0.076mm)",,,http://www.zierick.com/pages/th_qd_187_6282.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1285,,25 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder for PN 6285 Standard 24mm Tape Feeder for PN 1285TG,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.070"" (1.78mm) hole",,,,,,,,,,,,,,,,,,,,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E146208,,,,,,http://www.zierick.com/pages/sm_qdt6285.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1286,,13 Amperes,,,,,,,Standard 12mm Tape Feeder for PN 1286T,,,,.068 in.,"0.016"" (0.41mm) C26000 Brass",,,,Pre-finished 100% Matte Tin over Copper. Edges will be bare. (16),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mini Press (for high volume applications) Versa-Crimp (for low volume applications) WTC-1286-1 (for low volume and/or field terminations),,,,,,,,,,,,,,,,,,,,"U.S. Patent No. 7,591,666 B2 and other U.S. and international patents",,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,http://www.zierick.com/pages/sm_ipct_1286.php,,,,,16 AWG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1288,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bottom and Horizontal,,,,,,,,,10mOhm Max,,"0.015"" (0.38mm) and 0.025"" (0.64mm)",,,,,Inward or Outward Splay,,,,,-65° to 85°C,,,,,,,http://www.zierick.com/pages/th_rec_1288.php,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1288,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bottom and Horizontal,,,,,,,,,10mOhm Max,,"0.015"" (0.38mm) and 0.025"" (0.64mm)",,,,,Inward or Outward Splay,,,,,-65° to 85°C,,,,,,,http://www.zierick.com/pages/th_rec_af_1288.php,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1288,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bottom and Horizontal,,,,,,,,,10mOhm Max,,"0.015"" (0.38mm) and 0.025"" (0.64mm)",,,,,Inward or Outward Splay,,,,,-65° to 85°C,,,,"2 holes 0.066"" ±0.003"" (1.68mm ±0.76mm ) on 0.134"" ±0.003"" (3.40mm ±0.76mm) centers",,,http://www.zierick.com/pages/th_rec_utr_1288.php,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1290,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.025"" (0.64mm) and 0.032"" (0.81mm)",,,,Top and Horizontal,Inward or Outward Splay,,,,,-65° to 85°C,,,,,,,http://www.zierick.com/pages/th_rec_1290.php,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1290,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.025"" (0.64mm) and 0.032"" (0.81mm)",,,,Top and Horizontal,Inward or Outward Splay,,,,,-65° to 85°C,,,,,,,http://www.zierick.com/pages/th_rec_af_1290.php,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1290,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.025"" (0.64mm) and 0.032"" (0.81mm)",,,,Top and Horizontal,Inward or Outward Splay,,,,,-65° to 85°C,,,,"2 holes 0.066"" ±0.003"" (1.68mm ±0.76mm ) on 0.134"" ±0.003"" (3.40mm ±0.76mm) centers",,,http://www.zierick.com/pages/th_rec_utr_1290.php,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1293,,16 Amperes,,,,,,,Standard 16mm Tape Feeder for PN 1293T,,,,.111 in.,"0.020"" (0.51mm) C26000 Brass",,,,Pre-finished 100% Matte Tin over Copper. Edges will be bare. (16),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mini Press (for high volume applications) Versa-Crimp (for low volume applications) WTW-1293 (for low volume and/or field terminations),,,,,,,,,,,,,,,,,,,,"U.S. Patent No. 7,591,666 B2 and other U.S. and international patents",,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,http://www.zierick.com/pages/sm_ipct_1293.php,,,,,12 AWG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1295,,6.5 Amperes,,,,,,,Standard 16mm Tape Feeder for PN 1295T,,,,.050 in.,"0.012"" (0.30mm) C26000 Brass",,,,Pre-finished 100% Matte Tin over Copper. Edges will be bare. (16),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mini Press (for high volume applications) Versa-Crimp (for low volume applications) WTC-1295-1 (for low volume and/or field terminations),,,,,,,,,,,,,,,,,,,,"U.S. Patent No. 7,591,666 B2 and other U.S. and international patents",,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,http://www.zierick.com/pages/sm_ipct_1295.php,,,,,20 AWG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1296,,Wire Size – AWG (Type)Current Rating/Amps Current Rating/Amps 26 – Solid & Stranded4.04.0 24 – Solid & Stranded5.55.5 22 – Solid & Stranded108 20 – Solid & Stranded1210 18 - Stranded1311 18 - Solid1312,,,,,,,Standard 12mm Tape Feeder,"0.005 - 0.013"" (0.13 - 0.33mm)",,,,"0.025"" (0.64mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"U.S. Patent No. 5,695,348 and other international patents",,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,#26-18 AWG,,http://www.zierick.com/pages/sm_idc_1245.php,,WTP-4ALL: Prototype Tool WTPPS-1208-1: Pnuematic Production Tool,"0.000"" - 0.005"" (0.00 - 0.13mm)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1297,,>60 AMPS**,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,Pre-Finished 100% Hot Tin Dip. Material edges will be bare. (11),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.312"" x 0.032"" (7.92mm x 0.81mm) Tab or Fuse",,,,Top,Outward Double Splay,,,,,-65° to 85°C,,,,"0.058±0.003 (1.47mm ± 0.076mm) 2 holes on 0.200""±0.003"" centers (5.08mm ± 0.076mm), 2 holes on 0.150""±0.003"" centers (3.81mm ± 0.076mm)",,,http://www.zierick.com/pages/th_rec_af_1297.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1299,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bottom and Horizontal,,,,,,,,,10mOhm Max,,"0.015"" (0.38mm) and 0.025"" (0.64mm)",,,,,Split Leg Inward Splay,,,,,-65° to 85°C,,,,,,,http://www.zierick.com/pages/th_rec_1299.php,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1299,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bottom and Horizontal,,,,,,,,,10mOhm Max,,"0.015"" (0.38mm) and 0.025"" (0.64mm)",,,,,Split Leg Inward Splay,,,,,-65° to 85°C,,,,,,,http://www.zierick.com/pages/th_rec_af_1299.php,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1299,,20 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bottom and Horizontal,,,,,,,,,10mOhm Max,,"0.015"" (0.38mm) and 0.025"" (0.64mm)",,,,,Split Leg Inward Splay,,,,,-65° to 85°C,,,,"2 holes 0.066"" ±0.003"" (1.68mm ±0.76mm ) on 0.134"" ±0.003"" (3.40mm ±0.76mm) centers",,,http://www.zierick.com/pages/th_rec_utr_1299.php,,,,"Loose: ZPT81-1092 Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1301,,7 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder Standard 16mm Tape Feeder for PN 1301TH,,,,,".008"" (0.20mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) square or 0.025"" (0.64mm) round pin*UL Recognition based on these mating terminals",,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,http://www.zierick.com/pages/sm_rectopbot1301.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1301,,7 Amperes,,,,,,,Surf-Shooter SMT ™ Continuous Strip Feeder Standard 16mm Tape Feeder for PN 1301TH,,,,,".008"" (0.20mm) C51000 Phosphor Bronze",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.025"" (0.64mm) square or 0.025"" (0.64mm) round pin",,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,http://www.zierick.com/pages/sm_wiregrip_1301.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1302,,,,,,,,,SMT Feeder for Loose Piece Terminals Standard 16mm Tape Feeder,,,,,.020 C26000 Brass,,,,Pre-finished 100% Matte Tin over Copper. Edges will be bare. (16),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MP-1000 Crimping Machine (for high volume applications) Versa-Crimp (for low volume applications),,,,,,,,,,,,,,,,,,,,,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,,,,,,,http://www.zierick.com/pages/sm_zipcord_1302.php,,,,,"Approximately .100"" Thick x .200"" Wide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Loose,1307,,Wire Size – AWG (Type)Current Rating/Amps 24 AWG Stranded3.5,,,,,,,Standard 16mm Tape Feeder for PN 1307T,,,,,"0.010"" (0.254mm) C26000 Brass",,,,Pre-finished 100% Matte Tin over Copper. Edges will be bare. (16),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mini Press (for high volume applications) Versa-Crimp (for low volume applications) WTC-1307-1 (for low volume and/or field terminations),,,,,,,,,,,,,,,,,,,,Patent Pending,,"Zierick recommends .006"" (0.15mm) stencil thickness for most applications. For other stencil thicknesses, call Zierick's product development department.",,,E361770,,,,,,http://www.zierick.com/pages/sm_ipct_1307.php,,,,,24 AWG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,5044,,,,,,,,,,,,,,.020 C26000 Brass,,,,Pre-Finished 100% Hot Tin Dip. Material edges will be bare. (11),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22-18 AWG,,,,,,,,,,,"0.073"" (1.85mm)",,,http://www.zierick.com/pages/th_crimpon_5044.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,5088,,,,,,,,,,,,,,.020 C26000 Brass,,,,Pre-Finished 100% Hot Tin Dip. Material edges will be bare. (11),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22-18 AWG,,,,,,,,,,,"0.073"" (1.85mm)",,,http://www.zierick.com/pages/th_crimpon_5088.php,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6021,,20 Amperes,,,"0.134"" (3.40mm)",,"0.070"" (1.78mm) DIMPLE",,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0.070"" (1.78mm) HOLE",,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.058"" ±0.003"" (1.47mm ±0.076)",,,http://www.zierick.com/pages/th_qd_250_1021_1198.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6022,,20 Amperes*,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.250"" x 0.032"" (6.35mm x 0.81mm) Tab* 0.205"" x 0.032"" (5.21mm x 0.81mm) Tab*",,,,Top,Outward or Inward Splay,,,,,-65° to 85°C,,,,"0.058"" ±0.003"" (1.473mm ±0.076mm) on 0.200"" ±0.003"" (5.08mm ±0.076mm) centers",,,http://www.zierick.com/pages/th_rec_1022.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6024,,20 Amperes,,,,,,,,,,,,"0.020"" (0.51mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.050"" ±0.003"" (1.27mm ±0.076mm)",,,http://www.zierick.com/pages/th_qd_187_1027_1024.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6025,,15 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.187"" x 0.015"" (4.75mm x 0.38mm) Tab",,,,,Outward or Inward Splay,,,,,-65° to 85°C,,,,"2 holes 0.058"" ±0.003"" (1.473mm ±0.076mm) on 0.200"" ±0.003"" (5.08mm ±0.076mm) centers",,,http://www.zierick.com/pages/th_rec_1241_1026_1025.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6026,,15 Amperes,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.187"" x 0.015"" (4.75mm x 0.38mm) Tab",,,,,Outward or Inward Splay,,,,,-65° to 85°C,,,,"2 holes 0.058"" ±0.003"" (1.473mm ±0.076mm) on 0.200"" ±0.003"" (5.08mm ±0.076mm) centers",,,http://www.zierick.com/pages/th_rec_1241_1026_1025.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6027,,20 Amperes,,,,,,,,,,,,"0.020"" (0.51mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.050"" ±0.003"" (1.27mm ±0.076mm)",,,http://www.zierick.com/pages/th_qd_187_1027_1024.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6037,,20 Amperes*,,,,,,,,,,,,"0.016"" (0.41mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10mOhm Max,,"0.250"" x 0.032"" (6.35mm x 0.81mm) Tab* 0.205"" x 0.032"" (5.21mm x 0.81mm) Tab*",,,,Top,Outward or Inward Splay,,,,,-65° to 85°C,,,,"0.058"" ±0.003"" (1.473mm ±0.076mm) on 0.200"" ±0.003"" (5.08mm ±0.076mm) centers",,,http://www.zierick.com/pages/th_rec_1022.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6041,,20 Amperes,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.058"" ±0.003"" (1.47mm ±0.076)",,,http://www.zierick.com/pages/th_qd_250_1041.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6042,,20 Amperes,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.058"" ±0.003"" (1.47mm ±0.076)",,,http://www.zierick.com/pages/th_qd_187_1042.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6045,,20 Amperes,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.058"" ±0.003"" (1.47mm ±0.076)",,,http://www.zierick.com/pages/th_qd_250_1045.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6057,,20 Amperes,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.058"" ±0.003"" (1.47mm ±0.076)",,,http://www.zierick.com/pages/th_qd_250_1057.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6059,,10 Amperes,,,,,,,,,,,,"0.020"" (0.51mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Split Leg Splay,,,,,,,,,"0.046"" ±0.003"" (1.17mm ±0.076)",,,http://www.zierick.com/pages/th_test_1058_1059.php,,,,"Loose: ZPT81-TP Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6060,,20 Amperes,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.058"" ±0.003"" (1.47mm ±0.076)",,,http://www.zierick.com/pages/th_qd_250_1060.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reeled,6061,,20 Amperes,,,,,,,,,,,,"0.032"" (0.81mm) C26000 Brass",,,,100% Matte Tin over Copper (0),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outward or Inward Splay,,,,,,E146208,,,"0.058"" ±0.003"" (1.47mm ±0.076)",,,http://www.zierick.com/pages/th_qd_250_1061.php,,,,"Loose: ZPT81-A Reeled: Model 9700, 9700 XY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
